﻿"VestilPN","Available","AvailabilityComment","NextAvailableDate","LeadTime","MOQ"
"1012-4.5","Yes","Available","","2","25"
"1012-6","Yes","Available","","2","25"
"1014-4.5","Yes","Available","","2","25"
"1014-4.5F","Yes","Available","","2","25"
"1014-6","Yes","Available","","2","25"
"1018-4.5","Yes","Available","","2","25"
"1018-6","Yes","Available","","2","25"
"1024-4.5","Yes","Available","","2","25"
"1024-6","Yes","Available","","2","25"
"1030-4.5","Yes","Available","","2","25"
"1030-6","Yes","Available","","2","25"
"1036-4.5","Yes","Available","","2","25"
"1036-6","Yes","Available","","2","25"
"1096-4.5","Yes","Available","","2","10"
"1212-4.5","Yes","Available","","2","25"
"1212-6","Yes","Available","","2","25"
"1214-4.5","Yes","Available","","2","25"
"1214-4.5F","Yes","Available","","2","25"
"1214-6","Yes","Available","","2","25"
"1218-4.5","Yes","Available","","2","25"
"1218-6","Yes","Available","","2","25"
"1224-4.5","Yes","Available","","2","25"
"1224-6","Yes","Available","","2","25"
"1230-4.5","No","Temporarily Unavailable - Please Contact Sales","","2","25"
"1230-6","Yes","Available","","2","25"
"1236-4.5","Yes","Available","","2","25"
"1236-6","Yes","Available","","2","25"
"1296-4.5","Yes","Available","","2","10"
"1296-6","Yes","Available","","2","10"
"16-132-029","Yes","Available","","2","999"
"16-132-058-2","Yes","Available","","2","999"
"16-132-172","Yes","Available","","2","999"
"18""LIP/6","Yes","Available","","30","3"
"18""LIP/7","Yes","Available","","30","3"
"624-4.5","Yes","Available","","2","25"
"636-4.5","Yes","Out of Stock - Please Contact Sales","08/12/2024","2","25"
"74-000-338","Yes","Available","","2","999"
"74-000-347","Yes","Available","","2","999"
"74-002-224","Yes","Available","","2","999"
"74-002-225","Yes","Available","","2","999"
"74-003-883","Yes","Available","","2","999"
"74-003-915","Yes","Available","","2","999"
"A-3024","Yes","Available","","2","2"
"A-3030","Yes","Available","","2","2"
"A-3036","Yes","Available","","2","2"
"A-3048","Yes","Available","","2","2"
"A-3624","Yes","Available","","2","2"
"A-3630","Yes","Available","","2","2"
"A-3636","Yes","Available","","2","2"
"A-3648","Yes","Available","","2","2"
"AALLS-40","Yes","Available","","20","4"
"AALLS-60","Yes","Available","","20","4"
"ABLT-1000","Yes","Available","","2","1"
"ABLT-2000","Yes","Available","","2","1"
"ABLT-H-1-32","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-2-32","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-3-32","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-4-32","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-FC","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-FP","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-P-3648","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-P-4848","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-P-4848-4K","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-RP-ND","Yes","Quote Required - Please Contact Sales","","30","2"
"ABLT-H-RP-SD","Yes","Quote Required - Please Contact Sales","","30","2"
"ABS-130","Yes","Available","","2","2"
"ABS-PUMP","Yes","Available","","5","4"
"AC-13","Yes","Available","","2","50"
"AC-18","Yes","Available","","2","50"
"ACH-100","Yes","Quote Required - Please Contact Sales","","90","2"
"ACH-25","Yes","Available","","75","1"
"ACH-50","Yes","Available","","75","1"
"ACH-60","Yes","Quote Required - Please Contact Sales","","90","2"
"ACH-CC-C","Yes","Quote Required - Please Contact Sales","","90","2"
"ACP-1824-9","Yes","Available","","10","5"
"ACP-1824-9-HDL","Yes","Available","","10","5"
"ACP-2130-9","Yes","Available","","10","5"
"ACP-2130-9-HDL","Yes","Available","","10","5"
"ACP-2136-20","Yes","Available","","10","5"
"ACP-2136-20-HDL","Yes","Available","","10","5"
"ACP-2436-20","Yes","Available","","10","5"
"ACP-2436-20-HDL","Yes","Available","","10","5"
"ACP-2442-20","Yes","Available","","10","5"
"ACP-2442-20-HDL","Yes","Available","","10","5"
"ACP-4042-20","Yes","Available","","10","5"
"ACP-4042-20-HDL","Yes","Available","","10","5"
"ACURT-108","Yes","Available","","15","1"
"ACURT-120","Yes","Available","","15","1"
"ACURT-36","Yes","Available","","15","1"
"ACURT-48","Yes","Available","","15","1"
"ACURT-60","Yes","Available","","15","1"
"ACURT-72","Yes","Available","","15","1"
"ACURT-96","Yes","Available","","15","1"
"ADDL-FC-2","Yes","Available","","2","2"
"ADDL-HH2PB","Yes","Available","","2","2"
"ADKR-10","Yes","Available","","15","2"
"ADKR-10-BK","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-10-BN","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-10-GN","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-10-OR","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-10-RD","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-10-YL","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-2","Yes","Available","","2","2"
"ADKR-2-BK","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-2-BN","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-2-GN","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-2-OR","No","Temporarily Unavailable - Please Contact Sales","","15","2"
"ADKR-2-RD","No","Temporarily Unavailable - Please Contact Sales","","15","2"
